Committee,Committee Name,URL,Name,Party,State,Start date,End date
C105,Estimates Committee F,http://biography.senate.gov.au/collard-stanley-james/,Stanley James Collard,NCP,qld,21/09/1979, 1/04/1980
C105,Estimates Committee F,http://biography.senate.gov.au/kilgariff-bernard-francis/,Bernard Francis Kilgariff,CLP,nt, 2/04/1980, 2/04/1981
C105,Estimates Committee F,http://biography.senate.gov.au/townley-michael/,Michael Townley,LIB,tas, 7/04/1981, 4/02/1983
C105,Estimates Committee F,http://biography.senate.gov.au/georges-george/,George Georges,ALP,qld,11/05/1983,20/03/1986
C105,Estimates Committee F,http://biography.senate.gov.au/zakharov-alice-olive/,Alice Olive Zakharov,ALP,vic,10/04/1986,24/03/1987
C105,Estimates Committee F,http://biography.senate.gov.au/giles-patricia-jessie/,Patricia Jessie Giles,ALP,wa, 6/04/1987, 6/05/1987
C105,Estimates Committee F,http://biography.senate.gov.au/reynolds-margaret/,Margaret Reynolds,ALP,qld, 7/05/1987, 5/06/1987
C105,Estimates Committee F,http://biography.senate.gov.au/black-john-rees/,John Rees Black,ALP,qld, 8/10/1987,28/09/1988
C105,Estimates Committee F,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld,29/09/1988, 9/05/1990
C105,Estimates Committee F,http://biography.senate.gov.au/beahan-michael-eamon/,Michael Eamon Beahan,ALP,wa,11/05/1990, 1/02/1994
C105,Estimates Committee F,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld,10/02/1994, 9/10/1994
C108,Estimates Committee H,http://biography.senate.gov.au/archer-brian-roper/,Brian Roper Archer,LIB,tas, 9/04/1981, 4/02/1983
C162,Allegations Concerning a Judge,http://biography.senate.gov.au/tate-michael-carter/, Michael Carter Tate,ALP,tas,13/09/1984,21/02/1985
C035,"Employment, Workplace Relations, Small Business and Education",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=O15,John William Tierney,LIB,nsw,26/11/1998,11/02/2002
C061,Finance and Public Administration,http://biography.senate.gov.au/coates-john/,John Coates,ALP,tas,10/10/1994,29/04/1996
C061,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=YW4,Ian Douglas Macdonald,LIB,qld, 9/05/1996,14/12/1996
C061,Finance and Public Administration,http://biography.senate.gov.au/short-james-robert/,James Robert Short,LIB,vic, 6/02/1997,12/05/1997
C061,Finance and Public Administration,http://biography.senate.gov.au/gibson-brian-francis/,Brian Francis Gibson,LIB,tas,27/05/1997,30/06/1999
C061,Finance and Public Administration,http://biography.senate.gov.au/parer-warwick/,Warwick Parer,LIB,qld,10/08/1999,11/02/2000
C061,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=84M,Brett John Mason,LIB,qld,17/02/2000,11/09/2006
C068,"Foreign Affairs, Defence and Trade",http://biography.senate.gov.au/jones-gerry-norman-francis/,Gerry Norman Francis Jones,ALP,qld,13/10/1994,29/04/1996
C068,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GX5,Judith Mary Troeth,LIB,vic, 1/07/1996,10/11/1997
C068,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=CX5,John Alexander Lindsay Macdonald,NPA,vic,11/11/1997,30/06/1999
C068,"Foreign Affairs, Defence and Trade",http://biography.senate.gov.au/brownhill-david-gordon-cadell/,David Gordon Cadell Brownhill,NPA,nsw,12/08/1999,14/04/2000
C068,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=CX5,John Alexander Lindsay Macdonald,NPA,nsw,11/05/2000,11/08/2005
C068,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AON,David Albert Lloyd Johnston,LIB,wa,14/09/2005,11/09/2006
C087,Rural Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E68,Glenn Sterle,ALP,wa,30/09/2010, 7/02/2012
C085,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E68,Glenn Sterle,ALP,wa,14/05/2009,27/09/2010
C091,Constitutional and Legal Affairs,http://biography.senate.gov.au/withers-reginald-greive/,Reginald Grieve Withers,LIB,wa,14/10/1971, 7/03/1972
C091,Constitutional and Legal Affairs,http://biography.senate.gov.au/durack-peter-drew/,Peter Drew Durack,LIB,wa, 8/03/1972,26/02/1973
C091,Constitutional and Legal Affairs,http://biography.senate.gov.au/mcclelland-james-robert/,James Robert McClelland,ALP,nsw,27/03/1973,12/02/1975
C091,Constitutional and Legal Affairs,http://biography.senate.gov.au/everett-mervyn-george/,Mervyn George Everett,ALP,tas,18/02/1975,11/11/1975
C091,Constitutional and Legal Affairs,http://biography.senate.gov.au/missen-alan-joseph/,Alan Joseph Missen,LIB,vic,31/03/1976, 4/02/1983
C091,Constitutional and Legal Affairs,http://biography.senate.gov.au/tate-michael-carter/,Michael Carter Tate,ALP,tas,22/04/1983,25/02/1987
C091,Constitutional and Legal Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=XE4,Nick Bolkus,ALP,sa,19/03/1987, 5/06/1987
C058,Finance and Government Operations,http://biography.senate.gov.au/lawrie-alexander-greig-ellis/,Alexander Greig Ellis Lawrie,CP,qld,27/11/1971,26/02/1973
C058,Finance and Government Operations,http://biography.senate.gov.au/gietzelt-arthur-thomas/,Arthur Thomas Gietzelt,ALP,nsw, 3/04/1973,11/11/1975
C059,Finance and Government Operations,http://biography.senate.gov.au/rae-peter-elliot/,Peter Elliot Rae,LIB,tas,30/03/1977, 4/02/1983
C059,Finance and Government Operations,http://biography.senate.gov.au/coates-john/,John Coates,ALP,tas,22/04/1983, 5/06/1987
C060,Finance and Public Administration,http://biography.senate.gov.au/coates-john/,John Coates,ALP,tas,24/09/1987, 9/10/1994
C066,Foreign Affairs and Defence,http://biography.senate.gov.au/sim-john-peter/,John Peter Sim,LIB,wa, 7/10/1971,26/02/1973
C066,Foreign Affairs and Defence,http://biography.senate.gov.au/drury-arnold-joseph/,Arnold Joseph Drury,ALP,sa,27/03/1973,11/04/1974
C066,Foreign Affairs and Defence,http://biography.senate.gov.au/primmer-cyril-graham/,Cyril Graham Primmer,ALP,vic, 5/10/1974,11/11/1975
C066,Foreign Affairs and Defence,http://biography.senate.gov.au/sim-john-peter/,John Peter Sim,LIB,wa,25/03/1976, 9/06/1981
C066,Foreign Affairs and Defence,http://biography.senate.gov.au/scott-douglas-barr/,Douglas Barr Scott,NCP; NPA from 19/10/1982,nsw,10/06/1981, 4/02/1983
C066,Foreign Affairs and Defence,http://biography.senate.gov.au/mcintosh-gordon-douglas/,Gordon Douglas McIntosh,ALP,wa,24/04/1983, 5/06/1987
C070,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AON,David Albert Lloyd Johnston,LIB,wa,11/09/2006,22/03/2007
C070,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=M56,Marise Ann Payne,LIB,nsw,23/03/2007,11/02/2008
C070,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=2L6,Thomas Mark Bishop,ALP,wa,14/02/2008,13/05/2009
C092,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=XE4,Nick Bolkus,ALP,sa, 6/10/1987,24/02/1988
C092,Legal and Constitutional Affairs,http://biography.senate.gov.au/cooney-bernard-cornelius/,Bernard Cornelius Cooney,ALP,vic,25/02/1988, 9/10/1994
C005,House,https://www.aph.gov.au/Senators_and_Members/Senators/The_President/Former_Presidents,President of the Senate,,, 6/06/1901, 9/10/1994
C005,House,http://biography.senate.gov.au/chairmen/,Deputy President of the Senate,,,10/10/1994,12/11/2002
C005,House,https://www.aph.gov.au/Senators_and_Members/Senators/The_President/Former_Presidents,President of the Senate,,,13/11/2002,
C021,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=VW4,John Joseph Herron,LIB,qld,10/10/1994,29/04/1996
C021,Community Affairs,http://biography.senate.gov.au/west-suzanne-margaret/,Suzanne Margaret West,ALP,nsw, 2/05/1996, 6/05/1997
C021,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=2L6,Thomas Mark Bishop,ALP,wa,13/05/1997, 9/11/1998
C021,Community Affairs,http://biography.senate.gov.au/crowley-rosemary-anne/,Rosemary Anne Crowley,ALP,sa,24/11/1998,30/08/2001
C021,Community Affairs,http://biography.senate.gov.au/west-suzanne-margaret/,Suzanne Margaret West,ALP,nsw,31/08/2001,11/02/2002
C021,Community Affairs,http://biography.senate.gov.au/crowley-rosemary-anne/,Rosemary Anne Crowley,ALP,sa,14/02/2002,30/06/2002
C021,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=84P,Stephen Patrick Hutchins,ALP,nsw, 1/07/2002,28/03/2004
C021,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=84L,Jan Elizabeth McLucas,ALP,qld,29/03/2004,15/11/2004
C021,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOP,Gavin Mark Marshall,ALP,vic,18/11/2004,30/06/2005
C021,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOQ,Claire Mary Moore,ALP,qld, 1/07/2005,10/09/2006
C026,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=EP5,Alan Baird Ferguson,LIB,sa,11/10/1994,29/04/1996
C026,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GB6,Jacinta Mary Ann Collins,ALP,vic, 9/05/1996, 9/11/1998
C026,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=FX5,Shayne Michael Murphy,ALP,tas,30/11/1998,11/02/2002
C026,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GB6,Jacinta Mary Ann Collins,ALP,vic,20/02/2002,24/06/2003
C026,Economics,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOS,Ursula Mary Stephens,ALP,nsw,26/06/2003,11/09/2006
C034,"Employment, Education and Training",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=O15,John William Tierney,LIB,nsw,10/10/1994,29/04/1996
C034,"Employment, Education and Training",http://biography.senate.gov.au/crowley-rosemary-anne/,Rosemary Anne Crowley,ALP,sa, 2/05/1996, 9/11/1998
C036,"Employment, Workplace Relations, Small Business and Education",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GB6,Jacinta Mary Ann Collins,ALP,vic,26/11/1998,11/02/2002
C038,"Employment, Workplace Relations and Education",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=NB5,George Campbell,ALP,nsw,14/02/2002,15/11/2004
C038,"Employment, Workplace Relations and Education",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=7Y6,Patricia Margaret Crossin,ALP,nt, 2/12/2004,30/06/2005
C038,"Employment, Workplace Relations and Education",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOP,Gavin Mark Marshall,ALP,vic, 1/07/2005,11/09/2006
C042,"Education, Employment and Workplace Relations",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=KO6,Gary John Joseph Humphries,LIB,act,14/05/2009, 2/02/2010
C042,"Education, Employment and Workplace Relations",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0M,Michaelia Clare Cash,LIB,wa, 2/03/2010,27/09/2010
C042,"Education, Employment and Workplace Relations",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=J7Q,Christopher John Back,LIB,wa,30/09/2010,11/11/2013
C049,"Environment, Recreation, Communications and the Arts",http://biography.senate.gov.au/coulter-john-richard/,John Richard Coulter,AD,sa,11/10/1994,14/11/1995
C049,"Environment, Recreation, Communications and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=8U4,Meg Heather Lees,AD,sa,15/11/1995, 1/03/1998
C049,"Environment, Recreation, Communications and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=1M6,Lynette Fay Allison,AD,vic, 2/03/1998, 9/11/1998
C051,"Environment, Communications, Information Technology and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=1M6,Lynette Fay Allison,AD,vic,26/11/1998,26/03/2003
C051,"Environment, Communications, Information Technology and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00A9C,John Clifford Cherry,AD,qld,27/03/2003,22/06/2005
C051,"Environment, Communications, Information Technology and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=DT6,Andrew John Julian Bartlett,AD,qld,23/06/2005,11/09/2006
C055,"Environment, Communications and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=H6X,Simon John Birmingham,LIB,sa,14/05/2008, 2/02/2010
C055,"Environment, Communications and the Arts",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HBE,Mary Josephine Fisher,LIB,sa, 4/02/2010,27/09/2010
C057,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HBE,Mary Josephine Fisher,LIB,sa,30/09/2010,14/08/2012
C057,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=H6X,Simon John Birmingham,LIB,sa,13/09/2012,11/11/2013
C057,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=183342,Lin Estelle Thorp,ALP,tas,14/11/2013,30/06/2014
C057,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=231199,Anne Elizabeth Urquhart,ALP,tas, 8/07/2014, 9/05/2016
C057,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=192970,Larissa Joy Waters,GRN,qld, 8/09/2016, 6/02/2017
C057,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=195565,Peter Stuart Whish-Wilson,GRN,tas, 7/02/2017, 4/09/2017
C057,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=155410,Janet Elizabeth Rice,GRN,vic, 7/09/2017,16/09/2019
C057,Environment and Communications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0U,Sarah Coral Hanson-Young,GRN,sa,19/09/2019,
C062,Finance and Public Administration,http://biography.senate.gov.au/bell-robert-john/,Robert John Bell,AD,tas,10/10/1994,29/04/1996
C062,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=FX5,Shayne Michael Murphy,ALP,tas, 2/05/1996, 9/11/1998
C062,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=NB5,George Campbell,ALP,nsw,26/11/1998,11/02/2002
C062,Finance and Public Administration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=656,Michael George Forshaw,ALP,nsw,14/02/2002,11/09/2006
C069,"Foreign Affairs, Defence and Trade",http://biography.senate.gov.au/woods-robert-leslie/,Robert Leslie Woods,LIB,nsw,13/10/1994,29/04/1996
C069,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=656,Michael George Forshaw,ALP,nsw, 9/05/1996,19/06/1997
C069,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=7L6,John Joseph Hogg,ALP,qld, 1/07/1996,19/08/2002
C069,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=RF4,Peter Francis Salmon Cook,ALP,wa,20/08/2002,24/03/2004
C069,"Foreign Affairs, Defence and Trade",https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=84P,Stephen Patrick Hutchins,ALP,nsw,25/03/2004,10/09/2006
C083,Rural and Regional Affairs and Transport,http://biography.senate.gov.au/brownhill-david-gordon-cadell/,David Gordon Cadell Brownhill,NPA,nsw,10/10/1994,29/04/1996
C083,Rural and Regional Affairs and Transport,http://biography.senate.gov.au/woodley-john/,John Woodley,AD,qld, 9/05/1996,28/06/2001
C083,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=8G6,Aden Derek Ridgeway,AD,nsw,27/08/2001,22/06/2005
C083,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=3M6,Andrew James Marshall Murray,AD,wa,23/06/2005, 7/11/2005
C083,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E5Z,Rachel Mary Siewert,GRN,wa, 9/11/2005,11/09/2006
C086,Rural and Regional Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E5G,Fiona Joy Nash,NP,nsw,14/05/2009,27/09/2010
C088,Rural Affairs and Transport,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=C16,William Daniel Heffernan,LIB,nsw,30/09/2010, 7/02/2012
C094,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=9X5,Christopher Martin Ellison,LIB,wa,10/10/1994,29/04/1996
C094,Legal and Constitutional Affairs,http://biography.senate.gov.au/mckiernan-james-philip/,James Philip McKiernan,ALP,wa, 9/05/1996,30/06/2002
C094,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=XE4,Nick Bolkus,ALP,sa, 1/07/2002,30/06/2005
C094,Legal and Constitutional Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=7Y6,Patricia Margaret Crossin,ALP,nt,23/06/2005,10/09/2006
C001,Appropriations and Staffing,https://www.aph.gov.au/Senators_and_Members/Senators/The_President/Former_Presidents,President of the Senate,,,,
C002,"Appropriations, Staffing and Security",https://www.aph.gov.au/Senators_and_Members/Senators/The_President/Former_Presidents,President of the Senate,,,,
C003,Elections and Qualifications,http://biography.senate.gov.au/john-william-downer/,John William Downer,PROT,sa, 4/07/1901, 3/09/1903
C004,Disputed Returns and Qualifications,http://biography.senate.gov.au/josiah-henry-symon/,Josiah Henry Symon,ANTI-SOC,sa,29/08/1907, 9/10/1907
C006,Library,https://www.aph.gov.au/Senators_and_Members/Senators/The_President/Former_Presidents,President of the Senate,,,,
C007,Printing,http://biography.senate.gov.au/breen-marie-freda/,Marie Freda Breen,LIB,vic,30/03/1965,30/06/1968
C007,Printing,http://biography.senate.gov.au/marriott-john-edward/,John Edward Marriott,LIB,tas,17/03/1970,11/06/1970
C009,Standing Orders,https://www.aph.gov.au/Senators_and_Members/Senators/The_President/Former_Presidents,President of the Senate,,, 5/06/1901,21/09/1987
C010,Procedure,https://www.aph.gov.au/Senators_and_Members/Senators/The_President/Former_Presidents,President of the Senate,,,22/09/1987, 9/10/1994
C010,Procedure,http://biography.senate.gov.au/chairmen/,Deputy President of the Senate,,,10/10/1994,
C011,Selection of Bills,"",Government Whip,,, 5/12/1989,
C245,Chairs',http://biography.senate.gov.au/chairmen/,Deputy President of the Senate,,,,
C110,Privilege—Case of Senator Lt. Col. Neild,http://biography.senate.gov.au/robert-wallace-best/, Robert Wallace Best,PROT,vic,28/04/1904,21/10/1904
C111,Old-age Pensions,http://biography.senate.gov.au/pearce-george-foster/, George Foster Pearce,ALP,wa,31/05/1904,17/12/1904
C109,Steamship Communication between Tasmania and Australia,http://biography.senate.gov.au/john-henry-keating/, John Henry Keating,PROT,tas, 1/08/1901,25/09/1902
C112,Retrenchment of Major Carroll,http://biography.senate.gov.au/william-guy-higgs/, William Guy Higgs,ALP,qld, 8/06/1904,14/09/1904
C113,Tobacco Monopoly,http://biography.senate.gov.au/pearce-george-foster/, George Foster Pearce,ALP,wa,14/09/1905,29/12/1905
C114,Press Cable Service,http://biography.senate.gov.au/pearce-george-foster/, George Foster Pearce,ALP,wa,28/10/1909, 4/12/1909
C115,Case of Mr H. Chinn,http://biography.senate.gov.au/?s=largie, Hugh de Largie,ALP,wa,29/08/1913,10/12/1913
C116,Partial Closing Down of the Fitzroy Dock,http://biography.senate.gov.au/allan-mcdougal/, Allan McDougall,ALP,nsw, 3/10/1913,20/11/1913
C118,Mr Teesdale Smith’s Contract—Kalgoorlie to Port Augusta Railway,http://biography.senate.gov.au/gregor-mcgregor/, Gregor McGregor,ALP,sa, 3/06/1914,30/07/1914
C119,"Post Office, Balfour, Tasmania",http://biography.senate.gov.au/james-joseph-long/, James Joseph Long,ALP,tas,26/08/1915, 5/11/1915
C121,Position of the Officials Engaged in and about the Senate,http://biography.senate.gov.au/?s=largie, Hugh de Largie,NAT,wa,22/10/1920,31/08/1921
C122,Claims of Captain J. Strasburg for a War Gratuity,http://biography.senate.gov.au/albert-gardiner/, Albert Gardiner,ALP,nsw, 3/08/1922,18/08/1922
C124,Case of First Lieutenant W.W. Paine,http://biography.senate.gov.au/john-grant/, John Grant,ALP,nsw,29/08/1924,11/09/1924
C126,Desirability and Commercial Possibility of Sending Messages from Australia to England over the Beam Wireless at a Penny a Word,http://biography.senate.gov.au/josiah-thomas/, Josiah Thomas,NAT,nsw, 6/03/1929,30/06/1929
C127,Advisability or Otherwise of Establishing Standing Committees of the Senate,http://biography.senate.gov.au/elliott-robert-charles-dunlop/, Robert Charles Dunlop Elliott,CP,vic,11/12/1929,10/07/1930
C128,Central Reserve Bank Bill,http://biography.senate.gov.au/glasgow-thomas-william/, Thomas William Glasgow,NAT,qld,11/07/1930, 3/12/1930
C129,Discharge of Captain T.P. Conway from the Australian Military Forces,http://biography.senate.gov.au/brand-charles-henry/, Charles Henry Brand,UAP,vic, 1/06/1939, 7/09/1939
C130,Constitution Alteration (Avoidance of Double Dissolution Deadlocks) Bill,http://biography.senate.gov.au/mckenna-nicholas-edward/, Nicholas Edward McKenna ,ALP,tas,22/06/1950,28/11/1950
C131,National Service in the Defence Force,http://biography.senate.gov.au/mckenna-nicholas-edward/, Nicholas Edward McKenna ,ALP,tas, 7/12/1950,15/03/1951
C133,Development of Canberra,http://biography.senate.gov.au/mccallum-john-archibald/, John Archibald McCallum,LIB,nsw,11/11/1954,29/09/1955
C134,Payments to Maritime Unions,http://biography.senate.gov.au/wright-reginald-charles/, Reginald Charles Wright,LIB,tas,15/05/1958, 2/10/1958
C135,Road Safety,http://biography.senate.gov.au/anderson-kenneth-mccoll/, Kenneth McColl Anderson,LIB,nsw,14/05/1959,21/09/1960
C136,Encouragement of Australian Productions for Television,http://biography.senate.gov.au/vincent-victor-seddon/, Victor Seddon Vincent ,LIB,wa, 5/02/1963,29/10/1963
C137,Container Method of Handling Cargoes,http://biography.senate.gov.au/cormack-magnus-cameron/, Magnus Cameron Cormack ,LIB,vic,15/08/1967,11/06/1968
C138,Metric System of Weights and Measures,http://biography.senate.gov.au/laught-keith-alexander/, Keith Alexander Laught ,LIB,sa,20/04/1967,29/05/1968
C139,Off-shore Petroleum Resources,http://biography.senate.gov.au/wright-reginald-charles/, Reginald Charles Wright,LIB,tas,19/01/1968,11/03/1968
C139,Off-shore Petroleum Resources,http://biography.senate.gov.au/cotton-robert-carrington/, Robert Carrington Cotton,LIB,nsw,13/03/1968,24/11/1969
C139,Off-shore Petroleum Resources,http://biography.senate.gov.au/greenwood-ivor-john/,Ivor John Greenwood,LIB,vic, 9/12/1969,30/03/1971
C139,Off-shore Petroleum Resources,http://biography.senate.gov.au/young-harold-william/,Harold William Young,LIB,sa, 2/04/1971, 8/12/1971
C140,Air Pollution,http://biography.senate.gov.au/branson-george-howard/, George Howard Branson,LIB,wa, 9/05/1968,10/09/1969
C141,Medical and Hospital Costs,http://biography.senate.gov.au/wedgwood-ivy-evelyn-annie/, Ivy Evelyn Annie Wedgwood,LIB,vic, 1/05/1968, 2/06/1970
C142,Water Pollution,http://biography.senate.gov.au/davidson-gordon-sinclair/, Gordon Sinclair Davidson,LIB,sa, 8/10/1968,10/06/1970
C143,Canberra Abattoir,http://biography.senate.gov.au/devitt_donald-michael/, Donald Michael Devitt,ALP,tas,13/06/1969,19/09/1969
C144,Drug Trafficking and Drug Abuse in Australia,http://biography.senate.gov.au/marriott-john-edward/, John Edward Marriott,LIB,tas,25/11/1969, 6/05/1971
C145,Securities and Exchange,http://biography.senate.gov.au/cormack-magnus-cameron/, Magnus Cameron Cormack,LIB,vic,21/04/1970,17/08/1971
C145,Securities and Exchange,http://biography.senate.gov.au/rae-peter-elliot/, Peter Elliot Rae,LIB,tas,18/08/1971,20/08/1975
C146,Foreign Ownership and Control of Australian Resources,http://biography.senate.gov.au/withers-reginald-greive/, Reginald Greive Withers,LIB,wa, 2/03/1972,26/02/1973
C146,Foreign Ownership and Control of Australian Resources,http://biography.senate.gov.au/cant-hartley-gordon-james/, Hartley Gordon James Cant,ALP,wa, 6/06/1973,11/04/1974
C146,Foreign Ownership and Control of Australian Resources,http://biography.senate.gov.au/mcauliffe-ronald-edward/, Ronald Edward McAuliffe,ALP,qld, 7/08/1974, 4/03/1975
C147,"Shipping Services between King Island, Stanley and Melbourne",http://biography.senate.gov.au/wright-reginald-charles/, Reginald Charles Wright,LIB,tas,17/05/1973,27/02/1974
C148,Civil Rights of Migrant Australians,http://biography.senate.gov.au/townley-michael/, Michael Townley,IND,tas,31/05/1973,11/04/1974
C149,Corporations and Securities Industry Bill 1975,http://biography.senate.gov.au/georges-george/, George Georges,ALP,qld,23/04/1975,11/11/1975
C150,Aborigines and Torres Strait Islanders,http://biography.senate.gov.au/davidson-gordon-sinclair/, Gordon Sinclair Davidson,LIB,sa,23/03/1976, 7/04/1976
C150,Aborigines and Torres Strait Islanders,http://biography.senate.gov.au/bonner-neville-thomas/, Neville Thomas Bonner,LIB,qld, 7/04/1976,26/08/1976
C151,Mount Lyell Mining Operations,http://biography.senate.gov.au/wright-reginald-charles/, Reginald Charles Wright,LIB,tas,11/11/1976, 3/12/1976
C152,Passenger fares and services to and from Tasmania,http://biography.senate.gov.au/rae-peter-elliot/, Peter Elliot Rae,LIB,tas,23/05/1980,18/08/1981
C153,Parliament’s Appropriations and Staffing,http://biography.senate.gov.au/jessop-donald-scott/, Donald Scott Jessop,LIB,sa,23/05/1980,18/08/1981
C154,Government Clothing and Ordnance Factories,http://biography.senate.gov.au/martyr-john-raymond/, John Raymond Martyr,LIB,wa,24/09/1981,14/10/1982
C155,South West Tasmania,http://biography.senate.gov.au/archer-brian-roper/, Brian Roper Archer,LIB,tas,28/09/1981,20/04/1983
C156,Private Hospitals and Nursing Homes,http://biography.senate.gov.au/walters-mary-shirley/, Mary Shirley Walters,LIB,tas,25/11/1981, 4/02/1983
C156,Private Hospitals and Nursing Homes,http://biography.senate.gov.au/giles-patricia-jessie/, Patricia Jessie Giles,ALP,wa,11/05/1983,29/04/1987
C157,Industrial Relations Legislation,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=6H4, Brian Harradine,IND,tas,20/05/1982,26/10/1982
C158,Statutory Authority Financing,http://biography.senate.gov.au/rae-peter-elliot/, Peter Elliot Rae,LIB,tas,22/04/1983,13/10/1983
C159,Animal Welfare,http://biography.senate.gov.au/georges-george/, George Georges,ALP; IND,qld, 9/12/1983, 5/06/1987
C159,Animal Welfare,http://biography.senate.gov.au/morris-john-joseph/, John Joseph Morris ,ALP,nsw, 7/10/1987,15/08/1989
C159,Animal Welfare,http://biography.senate.gov.au/devlin-arthur-ray/, Arthur Ray Devlin,ALP,tas,16/08/1989,30/06/1990
